﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Voorst"
"Nummer";;"0285"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Dorpshuis Voorst";"Gymzaal Voorst";"Multifunctioneel Centrum De Pauw";"Verenigingsgebouw Lawa Mena";"Restaurant Bosgoed";"Hof van Bussloo";"Dorpshuis de Pompe";"Voetbalvereniging Activia";"Bibliotheek Twello";"Gebouw PIGIKA";"Dorpshuis op den Toega";"Gymzaal Terwolde";"Dorpshuis de Arend";"Veluws College";"Restaurant Korderijnk";"Sportcafé Jachtlust";"Trefpunt Duistervoorde"
;;"42";"Veldkamp-Magré, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Heijkoop-van Maanen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Dijken, A.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Baars, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vos-van de Weg, E.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Graansma, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van 't Hoog, P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"358";"21";"24";"24";"7";"21";"6";"3";"19";"7";"38";"20";"28";"48";"4";"9";"34";"28";"17"
;;"1";"Faber, M.H.M.";"251";"14";"13";"15";"4";"16";"4";"1";"16";"6";"27";"17";"11";"39";"3";"5";"25";"24";"11"
;;"2";"Vlottes, E.";"88";"7";"9";"9";"3";"3";"2";"2";"2";"1";"9";"1";"16";"6";"1";"2";"9";"2";"4"
;;"3";"Diepeveen, A.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1"
;;"4";"Scheers, J.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bossmann, K.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Wander, J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Engelaar, T.H.D.";"6";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1"
;;"8";"Straver, C.J.T.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"2";"0"
"9";"SP (Socialistische Partij)";;;"283";"29";"9";"19";"20";"17";"3";"5";"23";"23";"19";"13";"14";"22";"9";"5";"15";"19";"19"
;;"1";"van Kaathoven, E.H.";"138";"15";"4";"10";"10";"9";"3";"1";"9";"15";"10";"5";"7";"8";"3";"5";"5";"7";"12"
;;"2";"Claassen, C.B.P.";"65";"7";"3";"0";"3";"3";"0";"2";"8";"4";"5";"2";"3";"9";"3";"0";"5";"5";"3"
;;"3";"Ammerlaan, A.A.M.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Çetintaş, A.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Stoutjesdijk, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Wieken, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Dijk, D.";"35";"5";"0";"8";"1";"0";"0";"2";"3";"3";"2";"1";"1";"4";"1";"0";"2";"1";"1"
;;"8";"Faber, M.C.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Braam, H.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lucassen, P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dobbe, S.E.M.";"5";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1"
;;"12";"Kuijpers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Zeist, J.D.";"12";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"1";"2";"0";"0";"0";"1";"3";"1"
;;"14";"van Ravestijn, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"ten Broeke, M.J.";"3";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Ooijen-van der Steen, W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Barendse, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Hooft, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Vos, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wassing, G.S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dingemans, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Gerritsen, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Swartjes, J.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Rensen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Melissen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Diepenbroek, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouman, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koppelaar, T.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Nijhof, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Manen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Feikema, P.Y.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Bloem, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Zelm, F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Putten, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rooijakkers, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vetter, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Kolkman, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Roelen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Velden, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Müller, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijler, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Oudenallen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Lewe, A.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Gemmink, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"46";"Boerwinkel, E.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Elfrink, G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Biharie, S.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Velzen, K.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1"
"10";"Staatkundig Gereformeerde Partij (SGP)";;;"290";"18";"1";"9";"2";"10";"11";"1";"1";"2";"12";"12";"58";"26";"92";"7";"6";"14";"8"
;;"1";"Ruitenberg, K.";"199";"9";"1";"7";"2";"7";"9";"1";"1";"2";"8";"10";"38";"19";"60";"5";"4";"10";"6"
;;"2";"Averesch, G.H.";"12";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"6";"1";"0";"1";"0"
;;"3";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Polinder, H.J.";"15";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"3";"1";"7";"0";"0";"0";"1"
;;"5";"Heemskerk, T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Valk, J.W.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Waaijenberg, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bulten, H.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Versteeg, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Hazeleger, M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"11";"Boswijk, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Stam, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van den Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jansen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bleijenberg, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Knegt, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Boer, A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Deelen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, E.";"9";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"4";"0";"2";"0";"0";"1";"0"
;;"20";"Doornwaard, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bok, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Klein, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Berge, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Hak, A.C.W.";"42";"3";"0";"1";"0";"1";"1";"0";"0";"0";"2";"0";"11";"6";"12";"1";"2";"2";"0"
;;"25";"van den Brink, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Crum, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Flier, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Tang, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wijnne, B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hardeman, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"445";"52";"19";"25";"10";"18";"8";"13";"29";"47";"25";"15";"17";"38";"28";"21";"33";"28";"19"
;;"1";"van der Pluijm, L.C.";"223";"26";"7";"11";"6";"9";"4";"5";"13";"17";"13";"9";"7";"21";"15";"13";"22";"16";"9"
;;"2";"Kuijer, B.";"9";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"2";"0";"2";"0";"0"
;;"3";"van de Weerd, D.M.";"103";"18";"7";"5";"1";"3";"0";"2";"7";"17";"6";"2";"2";"8";"5";"6";"5";"4";"5"
;;"4";"Wong, Y.";"9";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"1";"2";"1"
;;"5";"Griemelijkhuijsen, T.R.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"6";"van der Velde, M.C.";"10";"0";"1";"1";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"2";"0";"1";"1";"0"
;;"7";"van Bergen, A.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lu, H.E.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"2"
;;"9";"van Gent, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Werdmüller von Elgg-Hoebert, S.";"10";"0";"1";"0";"0";"1";"0";"1";"1";"3";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"11";"van Diepen, M.J.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Gram, F.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lauret, E.A.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"van Hassel, F.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Hogenhout, F.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"16";"Khoeblal, R.E.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Kraan, D.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Groot, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Moulijn, M.";"24";"2";"0";"1";"3";"2";"1";"0";"3";"3";"0";"2";"4";"0";"2";"0";"0";"1";"0"
;;"20";"Groenewegen, E.";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Boshart, E.";"30";"3";"2";"3";"0";"3";"1";"3";"2";"2";"1";"0";"2";"3";"0";"0";"1";"2";"2"
"12";"50PLUS";;;"300";"28";"7";"14";"14";"18";"8";"11";"19";"12";"18";"32";"9";"22";"7";"8";"17";"26";"30"
;;"1";"van Straten, A.";"145";"18";"3";"4";"5";"7";"3";"11";"11";"5";"12";"12";"2";"6";"2";"5";"12";"11";"16"
;;"2";"Scheps, K.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"3";"de Jong, N.M.";"56";"9";"0";"3";"1";"2";"3";"0";"4";"2";"4";"7";"3";"4";"4";"1";"2";"3";"4"
;;"4";"Weijers, T.A.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"5";"Bruins, M.H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Lodder, L.H.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Serlier, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Kuiper, A.L.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1"
;;"9";"Bruijnse, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Sprik, G.C.";"28";"0";"1";"2";"3";"3";"2";"0";"1";"1";"0";"3";"1";"5";"0";"0";"0";"3";"3"
;;"11";"te Riele, E.J.M.";"23";"0";"1";"5";"1";"2";"0";"0";"2";"1";"1";"2";"0";"1";"0";"0";"0";"5";"2"
;;"12";"Fienieg, H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Tunru, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Elst, H.D.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Zwiers, M.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Broekhof, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Piekema, F.W.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Donker, A.C.";"12";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"1";"1";"2";"1";"0";"2";"1";"0"
;;"19";"van Heuckelum, J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0"
;;"20";"Pastoor, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kres, J.D.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0"
;;"22";"Spaans, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Bovenkamp, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Nijhof, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Straten, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hietbrink, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heuvels, E.J.N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Verhoeks, W.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"13";"Lokale Partijen Gelderland";;;"215";"24";"4";"16";"11";"14";"12";"7";"6";"10";"8";"11";"15";"15";"8";"15";"14";"13";"12"
;;"1";"Minnaard, L.R.G.";"125";"17";"1";"6";"8";"9";"8";"4";"3";"4";"5";"9";"9";"10";"3";"6";"11";"7";"5"
;;"2";"Wierda, S.G.";"34";"3";"1";"2";"1";"3";"1";"3";"2";"2";"1";"1";"1";"2";"1";"3";"1";"2";"4"
;;"3";"Ackermans, P.I.";"20";"1";"2";"7";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"2";"2";"1"
;;"4";"van Die, B.L.Y.";"6";"1";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Peters, J.H.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Marinkov, M.";"8";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"3";"0";"0";"1";"0";"0";"1"
;;"7";"Maarsen, J.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Manders, L.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Goossens, E.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Duquesnoy, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Razza, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berghoef, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wiersinga, P.M.";"12";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"2";"3";"1";"0";"0";"1"
;;"14";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Klein Lebbink, H.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"16";"van der Wedden, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Ophuizen, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Groote, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Nerée tot Babberich, Y.I.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"BBB";;;"5639";"339";"321";"332";"483";"202";"381";"181";"271";"184";"350";"328";"402";"479";"247";"178";"314";"358";"289"
;;"1";"Loeters, R.R.B.";"2393";"148";"125";"126";"73";"91";"157";"79";"143";"90";"170";"150";"191";"194";"91";"95";"145";"165";"160"
;;"2";"van Essen, R.";"53";"7";"1";"2";"6";"3";"0";"0";"0";"1";"2";"1";"4";"11";"2";"1";"5";"4";"3"
;;"3";"Riphagen, J.S.";"722";"53";"34";"13";"17";"20";"38";"7";"27";"23";"46";"45";"49";"117";"78";"24";"45";"55";"31"
;;"4";"Roerdink, M.T.";"36";"3";"2";"2";"1";"2";"4";"1";"1";"2";"3";"2";"1";"2";"0";"0";"5";"5";"0"
;;"5";"Rijsemus, J.";"26";"4";"1";"0";"1";"2";"0";"1";"2";"1";"5";"3";"3";"1";"1";"0";"1";"0";"0"
;;"6";"Kemperman, E.";"24";"8";"1";"0";"0";"0";"0";"0";"2";"0";"2";"0";"2";"1";"2";"4";"1";"1";"0"
;;"7";"Tap, D.A.";"11";"1";"0";"1";"0";"1";"0";"0";"0";"2";"2";"0";"0";"2";"0";"0";"0";"2";"0"
;;"8";"te Woerd, D.A.";"20";"3";"0";"0";"0";"1";"3";"0";"0";"3";"1";"2";"1";"0";"5";"0";"0";"1";"0"
;;"9";"Neuteboom, F.J.D.";"1903";"88";"122";"165";"372";"61";"160";"77";"72";"46";"96";"87";"109";"101";"42";"42";"85";"101";"77"
;;"10";"Bolk, J.G.H.W.";"9";"0";"2";"0";"0";"1";"1";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"0";"0"
;;"11";"Bron, K.A.";"28";"5";"6";"2";"1";"1";"1";"2";"2";"2";"1";"1";"0";"1";"0";"1";"1";"0";"1"
